﻿DATA;LUOGO_1;CIVICO;DESCRIZIONE;RESTITUITA
2015-02-06 19:53:00;VIA ROMA;257;Spostamenti - Ordine pubblico;2015-02-07 06:52:00;
2015-02-06 19:54:00;VIALE TRIESTE;57;Spostamenti - Ordine pubblico;2015-02-07 06:51:00;
2015-02-07 10:11:00;VIA CORNALIAS;61;Carico scarico merci;2015-02-09 07:25:00;
2015-02-07 11:30:00;VIA LAI;47;Passo carraio;2015-02-09 07:25:00;
2015-02-07 16:07:00;VIA ROSSINI;48;Spostamenti - Caduta calcinacci;2015-02-09 07:32:00;
2015-02-07 16:09:00;VIA ROSSINI;48;Spostamenti - Caduta calcinacci;2015-02-09 07:31:00;
2015-02-07 16:10:00;VIA CETTIGNE;;Marciapiede;2015-02-09 07:31:00;
2015-02-07 16:11:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-02-09 07:25:00;
2015-02-07 20:16:00;VIA TIGELLIO;25;Passo carraio;2015-02-09 07:26:00;
2015-02-08 00:00:00;VIALE TRIESTE;100;Spostamenti - Ordine pubblico;2015-02-08 13:24:00;
2015-02-09 09:25:00;VIA GIARDINI;145;Lavori stradali con ordinanza;2015-02-10 07:27:00;
2015-02-09 09:37:00;VIA SASSARI;;Zona Rimozione;2015-02-09 11:01:00;
2015-02-09 09:40:00;VIA GIARDINI;;Zona Rimozione;2015-02-09 09:42:00;
2015-02-09 09:53:00;VIA SONNINO;;Zona Rimozione;2015-02-09 15:12:00;
2015-02-09 10:18:00;VIALE S.AVENDRACE;;Zona Rimozione;2015-02-09 17:28:00;
2015-02-09 10:20:00;VIA SONNINO;;Zona Rimozione;2015-02-10 07:27:00;
2015-02-09 10:32:00;VIA TUVERI;72;Zona Rimozione;2015-02-09 15:21:00;
2015-02-09 10:55:00;VIA FARINA;47;Seconda fila;2015-02-09 10:56:00;
2015-02-09 11:04:00;VIA DON BOSCO;;Nel mezzo della carreggiata;2015-02-09 11:29:00;
2015-02-09 11:08:00;VIA S.IGNAZIO DA LACONI;;Divieto di fermata;2015-02-09 12:10:00;
2015-02-09 11:45:00;VIA DE MAGISTRIS;13;Zona Rimozione;2015-02-09 15:11:00;
2015-02-09 11:59:00;VIA ARQUER;2;Lavori stradali con ordinanza;2015-02-09 15:06:00;
2015-02-09 11:59:00;VIALE TRIESTE;100;Spostamenti - Cedimento manto stradale;2015-02-09 12:10:00;
2015-02-09 12:14:00;VIA TUVERI;72;Zona Rimozione;2015-02-11 14:00:00;
2015-02-09 12:26:00;VIA TUVERI;41;Fuori dagli spazi delimitati;2015-02-09 13:21:00;
2015-02-09 12:29:00;VIA OSPEDALE;121;Fuori dagli spazi delimitati;2015-02-09 15:12:00;
2015-02-09 12:46:00;VICO DEL COLLEGIO;;Non lasciando lo spazio per ill transito (3 mt.);2015-02-09 15:22:00;
2015-02-09 12:51:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-02-09 13:25:00;
2015-02-09 12:59:00;VIA S.IGNAZIO DA LACONI;11;Divieto di fermata;2015-02-09 14:03:00;
2015-02-09 15:17:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-09 16:33:00;
2015-02-09 15:26:00;VIA MANZONI;41;Carico scarico merci;2015-02-09 18:32:00;
2015-02-09 15:34:00;VIA EINAUDI;snc;Attraversamento pedonale;2015-02-09 09:28:00;
2015-02-09 15:39:00;VIA PACINOTTI;;Attraversamento pedonale;2015-02-09 15:59:00;
2015-02-09 15:51:00;VIA EINAUDI;;Attraversamento pedonale;2015-02-09 16:00:00;
2015-02-09 15:53:00;VIA MANZONI;2;Carico scarico merci;2015-02-10 09:51:00;
2015-02-09 16:16:00;VIA CIMAROSA;;Attraversamento pedonale;2015-02-09 17:44:00;
2015-02-09 16:20:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-02-09 16:44:00;
2015-02-09 16:51:00;VIA MANZONI;2;Carico scarico merci;2015-02-11 11:31:00;
2015-02-09 16:58:00;VIALE FRA IGNAZIO;52a;Carico scarico merci;2015-02-09 19:59:00;
2015-02-09 17:04:00;VIA MONTI;56;Carico scarico merci;2015-02-10 10:06:00;
2015-02-09 17:34:00;VIA SAURO;18;Zona Rimozione;2015-02-09 18:25:00;
2015-02-09 17:35:00;VIALE FRA IGNAZIO;54;Carico scarico merci;2015-02-09 19:51:00;
2015-02-09 18:00:00;VIA SAURO;18;Zona Bus;2015-02-09 19:17:00;
2015-02-09 18:05:00;VIA SAURO;26;Zona Rimozione;2015-02-10 07:28:00;
2015-02-09 18:37:00;VIA SAURO;;Zona Rimozione;2015-02-09 19:42:00;
2015-02-09 18:53:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-02-09 18:54:00;
2015-02-09 19:26:00;LARGO CARLO FELICE;13;Zona Rimozione;2015-02-10 07:27:00;
2015-02-09 19:52:00;VIA NUORO;;Zona Rimozione;2015-02-09 20:03:00;
2015-02-09 20:01:00;VIA LO FRASSO;;Corrispondenza di crocevia;2015-02-10 09:16:00;
2015-02-09 20:03:00;VIA MALTA;;Marciapiede;2015-02-10 09:16:00;
2015-02-10 08:32:00;VIA SULIS;;Corrispondenza di crocevia;2015-02-10 11:19:00;
2015-02-10 08:44:00;VIA SONNINO;210;Carico scarico merci;2015-02-11 10:06:00;
2015-02-10 09:01:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-02-10 09:02:00;
2015-02-10 09:02:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-02-10 13:58:00;
2015-02-10 09:09:00;VIALE FRA IGNAZIO;52;Carico scarico merci;2015-02-10 10:45:00;
2015-02-10 09:34:00;VIA LIGURIA;;Attraversamento pedonale;2015-02-10 14:48:00;
2015-02-10 09:54:00;VIA ANGIOY;fr.53;Davanti ai cassonetti N.U.;2015-02-10 14:56:00;
2015-02-10 09:55:00;VIA TOSCANA;36;Carico scarico merci;2015-02-12 13:10:00;
2015-02-10 10:28:00;CORSO VITTORIO EMANUELE II;;Corrispondenza di crocevia;2015-02-10 18:36:00;
2015-02-10 10:31:00;VIA FLUMENDOSA;4a;Carico scarico merci;2015-02-10 11:19:00;
2015-02-10 10:36:00;VIA SAURO;26;Zona Rimozione;2015-02-10 11:22:00;
2015-02-10 10:46:00;VIALE FRA IGNAZIO;;Non lasciando lo spazio per ill transito (3 mt.);2015-02-10 12:20:00;
2015-02-10 10:46:00;VIA SAURO;26;Zona Rimozione;2015-02-10 10:48:00;
2015-02-10 11:03:00;VIA SAURO;22;Zona Rimozione;2015-02-10 11:54:00;
2015-02-10 11:22:00;VIA VITTORIO VENETO;;Marciapiede;2015-02-10 11:41:00;
2015-02-10 12:06:00;VIA ANCONA;;Non lasciando lo spazio per i pedoni (1 mt.);2015-02-10 12:57:00;
2015-02-10 12:22:00;VIA CARBONIA;;Zona Rimozione;2015-02-10 14:01:00;
2015-02-10 12:31:00;VICO BARCELLONA;;Divieto di fermata;2015-02-10 15:12:00;
2015-02-10 12:33:00;PIAZZA LODDO;;Fuori dagli spazi delimitati;2015-02-10 14:01:00;
2015-02-10 12:45:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-02-10 13:40:00;
2015-02-10 12:51:00;VIA SAURO;18;Zona Rimozione;2015-02-10 12:52:00;
2015-02-10 12:52:00;VIA MAMELI;;Attraversamento pedonale;2015-02-10 12:54:00;
2015-02-10 12:54:00;VIA SARDEGNA;;Corrispondenza di crocevia;2015-02-10 12:55:00;
2015-02-10 12:55:00;VICO BARCELLONA;;Divieto di fermata;2015-02-10 12:55:00;
2015-02-10 13:16:00;VIA GRANDI;;Spazio riservato agli invalidi;2015-02-10 13:39:00;
2015-02-10 13:17:00;VIA LAZIO;;Spazio riservato agli invalidi;2015-02-10 13:40:00;
2015-02-10 13:18:00;VIA PIEMONTE;;Prossimita` di crocevia;2015-02-10 13:40:00;
2015-02-10 13:21:00;VIA BALBO;;Attraversamento pedonale;2015-02-10 13:40:00;
2015-02-10 14:36:00;VIA MANCINI;1;Spazio riservato agli invalidi;2015-02-11 12:23:00;
2015-02-10 14:50:00;VIA CARLOFORTE;19;Marciapiede;2015-02-10 18:31:00;
2015-02-10 15:20:00;VIALE REG. MARGHERITA;56 fr;Divieto di fermata;2015-02-10 16:36:00;
2015-02-10 15:37:00;VIA SONNINO;214;Carico scarico merci;2015-02-10 19:31:00;
2015-02-10 15:37:00;VIA TUVERI;74a;Zona Rimozione;2015-02-10 16:48:00;
2015-02-10 15:48:00;VIA MANZONI;12;Carico scarico merci;2015-02-10 17:25:00;
2015-02-10 16:16:00;VIA SALARIS;;Carico scarico merci;2015-02-10 16:48:00;
2015-02-10 16:46:00;VIA SALARIS;;Carico scarico merci;2015-02-10 16:48:00;
2015-02-10 17:01:00;VIA PACINOTTI;5 a;Carico scarico merci;2015-02-10 18:05:00;
2015-02-10 17:04:00;VIA SALARIS;37;Carico scarico merci;2015-02-11 07:16:00;
2015-02-10 17:39:00;VIA COL DEL ROSSO;66;Attraversamento pedonale;2015-02-10 17:45:00;
2015-02-10 17:54:00;VIALE FRA IGNAZIO;50;Carico scarico merci;2015-02-10 17:55:00;
2015-02-10 17:55:00;VIALE FRA IGNAZIO;50;Carico scarico merci;2015-02-11 08:07:00;
2015-02-10 18:11:00;VIA LUCCA;4;Divieto di fermata;2015-02-11 07:16:00;
2015-02-10 19:05:00;VICO I S.EUSEBIO;;Prossimita` di crocevia;2015-02-11 07:16:00;
2015-02-10 19:09:00;VIA BACAREDDA;;Divieto di fermata;2015-02-11 07:15:00;
2015-02-10 19:32:00;VIA BACAREDDA;;Divieto di fermata;2015-02-11 07:16:00;
2015-02-10 19:47:00;VIA BACAREDDA;128;Divieto di fermata;2015-02-11 07:17:00;
2015-02-10 20:04:00;VICO XIV S.GIOVANNI;8;Spazio riservato agli invalidi;2015-02-11 11:42:00;
2015-02-11 08:06:00;VIA S.MARGHERITA;;Zona Rimozione;2015-02-11 08:21:00;
2015-02-11 08:15:00;VIA S.MARGHERITA;f.82;Zona Rimozione;2015-02-11 11:11:00;
2015-02-11 08:32:00;VIA S.MARGHERITA;f84;Zona Rimozione;2015-02-11 09:09:00;
2015-02-11 08:45:00;VIA S.MARGHERITA;;Zona Rimozione;2015-02-12 11:11:00;
2015-02-11 08:55:00;VICO S.MARGHERITA;;Lavori stradali con ordinanza;2015-02-11 11:03:00;
2015-02-11 08:56:00;VIA S.MARGHERITA;;Zona Rimozione;2015-02-11 08:59:00;
2015-02-11 08:59:00;VIA S.MARGHERITA;;Zona Rimozione;2015-02-11 09:45:00;
2015-02-11 09:20:00;VIA S.CROCE;65;Zona Rimozione;2015-02-11 12:22:00;
2015-02-11 09:25:00;VIA S.MARGHERITA;f80;Zona Rimozione;2015-02-11 12:22:00;
2015-02-11 09:44:00;VIA S.CROCE;22;Lavori stradali con ordinanza;2015-02-11 10:52:00;
2015-02-11 09:48:00;VIA S.CROCE;8;Zona Rimozione;2015-02-11 10:52:00;
2015-02-11 09:53:00;VIA SALARIS;37;Carico scarico merci;2015-02-11 13:48:00;
2015-02-11 10:23:00;VIA DEL FANGARIO;22;Carico scarico merci;2015-02-11 12:01:00;
2015-02-11 10:28:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-11 15:53:00;
2015-02-11 10:28:00;VIA S.CROCE;31;Zona Rimozione;2015-02-11 11:18:00;
2015-02-11 11:03:00;VIA ROMA (CORS. CENTRALE);;Attraversamento pedonale;2015-02-11 14:07:00;
2015-02-11 11:04:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-11 12:24:00;
2015-02-11 11:09:00;VIA FLUMENDOSA;4c;Carico scarico merci;2015-02-11 14:11:00;
2015-02-11 11:15:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-02-11 13:02:00;
2015-02-11 11:20:00;VIA S.IGNAZIO DA LACONI;;Non lasciando lo spazio per i pedoni (1 mt.);2015-02-11 12:23:00;
2015-02-11 11:37:00;PIAZZA YENNE;06;Seconda fila;2015-02-11 12:23:00;
2015-02-11 11:54:00;VIA LEO PIETRO;;Marciapiede;2015-02-11 15:52:00;
2015-02-11 12:22:00;VIA MALTA;;Marciapiede;2015-02-11 17:49:00;
2015-02-11 12:22:00;VIA COSTA;;Spazio riservato agli invalidi;2015-02-11 13:02:00;
2015-02-11 12:26:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-02-11 13:01:00;
2015-02-11 12:34:00;VIA TRINCEA D. RAZZI;;Seconda fila;2015-02-11 13:02:00;
2015-02-11 12:36:00;VIA MALTA;;Seconda fila;2015-02-11 13:02:00;
2015-02-11 12:39:00;PIAZZA MAREMMA;;Spazio riservato agli invalidi;2015-02-11 17:31:00;
2015-02-11 12:44:00;VIA LEO PIETRO;;Marciapiede;2015-02-11 19:40:00;
2015-02-11 13:06:00;PIAZZA MAREMMA;1;Spazio riservato agli invalidi;2015-02-11 15:36:00;
2015-02-11 15:40:00;VIA BACAREDDA;;Divieto di fermata;2015-02-11 16:56:00;
2015-02-11 16:09:00;PIAZZA S.DOMENICO;;Attraversamento pedonale;2015-02-11 18:34:00;
2015-02-11 16:42:00;VIA MOLISE;10a;Passo carraio;2015-02-11 18:39:00;
2015-02-11 17:05:00;VIA CARBONIA;;Zona Rimozione;2015-02-11 19:58:00;
2015-02-11 17:08:00;VIA PITZOLO;;Corrispondenza di crocevia;2015-02-12 07:05:00;
2015-02-11 17:16:00;VIALE FRA IGNAZIO;26;Carico scarico merci;2015-02-11 18:03:00;
2015-02-11 17:29:00;VIA ABBA;33;Attraversamento pedonale;2015-02-11 17:39:00;
2015-02-11 17:31:00;VIA INGURTOSU;14;Spazio riservato agli invalidi;2015-02-11 17:31:00;
2015-02-11 17:31:00;VIA OLBIA;;Corrispondenza di crocevia;2015-02-11 17:32:00;
2015-02-11 17:50:00;VIA TIZIANO;46;Zona Rimozione;2015-02-11 18:23:00;
2015-02-11 18:06:00;VIA TIZIANO;;Fuori dagli spazi delimitati;2015-02-11 19:18:00;
2015-02-11 19:06:00;VIA PERGOLESI;11;Seconda fila;2015-02-11 19:52:00;
2015-02-11 19:19:00;VIA SATTA;6;Zona Rimozione;2015-02-11 19:52:00;
2015-02-11 19:19:00;VIA SATTA;3;Divieto di fermata;2015-02-12 07:07:00;
2015-02-11 19:19:00;VIA S.DOMENICO;;Corrispondenza di crocevia;2015-02-12 07:05:00;
2015-02-11 19:36:00;VIA GEMELLI;;Attraversamento pedonale;2015-02-12 07:05:00;
2015-02-11 19:51:00;VIA VAL D`ELSA;;Spazio riservato agli invalidi;2015-02-11 19:53:00;
2015-02-11 19:53:00;VIA CARDUCCI;;Fuori dagli spazi delimitati;2015-02-11 19:59:00;
2015-02-11 19:55:00;PIAZZA GALILEI;20;Spazio riservato agli invalidi;2015-02-11 19:59:00;
2015-02-11 20:06:00;VIA MONTI;10;Passo carraio;2015-02-12 16:11:00;
2015-02-12 08:20:00;VIA IGLESIAS;14;Attraversamento pedonale;2015-02-12 10:45:00;
2015-02-12 08:32:00;VIA TIZIANO;62;Carico scarico merci;2015-02-12 10:05:00;
2015-02-12 08:40:00;VIA ROMA (CORS. CENTRALE);;Attraversamento pedonale;2015-02-12 09:51:00;
2015-02-12 08:44:00;VIA OSPEDALE;99;Lavori stradali con ordinanza;2015-02-17 19:35:00;
2015-02-12 09:26:00;VIA XX SETTEMBRE;34;Carico scarico merci;2015-02-12 12:13:00;
2015-02-12 09:35:00;VIA MANZONI;43;Carico scarico merci;2015-02-12 10:45:00;
2015-02-12 09:38:00;VIA SONNINO;58;Carico scarico merci;2015-02-12 11:52:00;
2015-02-12 09:53:00;VIA SALARIS;37;Carico scarico merci;2015-02-12 15:39:00;
2015-02-12 10:12:00;VIA ADAMELLO;;Attraversamento pedonale;2015-02-12 10:13:00;
2015-02-12 10:23:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-12 13:49:00;
2015-02-12 10:29:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-02-12 11:18:00;
2015-02-12 10:30:00;VIA FLUMENDOSA;4c;Carico scarico merci;2015-02-12 18:52:00;
2015-02-12 10:34:00;VIA SALARIS;37;Carico scarico merci;2015-02-12 14:29:00;
2015-02-12 10:53:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-02-12 13:10:00;
2015-02-12 11:24:00;VIA SAURO;;Zona Rimozione;2015-02-12 12:23:00;
2015-02-12 11:24:00;VIA SAURO;;Zona Rimozione;2015-02-12 11:55:00;
2015-02-12 11:39:00;VIA BACAREDDA;126;Divieto di fermata;2015-02-12 12:01:00;
2015-02-12 11:41:00;VIA DEI PISANI;1;Marciapiede;2015-02-12 12:23:00;
2015-02-12 11:43:00;VIALE TRENTO;39;Attraversamento pedonale;2015-02-12 12:55:00;
2015-02-12 12:14:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-02-12 15:43:00;
2015-02-12 12:14:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-12 12:49:00;
2015-02-12 12:44:00;VIA SASSARI;20;Divieto di fermata;2015-02-13 10:46:00;
2015-02-12 12:45:00;VIA VITTORIO VENETO;101;Marciapiede;2015-02-12 17:58:00;
2015-02-12 13:05:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-02-12 18:24:00;
2015-02-12 14:46:00;VIA CAPITANATA;20;Marciapiede;2015-02-12 16:32:00;
2015-02-12 15:14:00;VIA BANDELLO;;Corrispondenza di crocevia;2015-02-12 16:01:00;
2015-02-12 15:42:00;VIA FALLETTI;;Carico scarico merci;2015-02-13 08:50:00;
2015-02-12 15:55:00;VIA SONNINO;212;Carico scarico merci;2015-02-12 17:18:00;
2015-02-12 16:11:00;PIAZZA OLANDA;4;Non lasciando lo spazio per ill transito (3 mt.);2015-02-12 16:13:00;
2015-02-12 16:15:00;VIA SALARIS;37;Carico scarico merci;2015-02-12 17:06:00;
2015-02-12 16:34:00;VIA SONNINO;;Carico scarico merci;2015-02-12 17:59:00;
2015-02-12 17:06:00;VIA MACHIAVELLI;;Carico scarico merci;2015-02-12 18:52:00;
2015-02-12 17:14:00;VIA PONCHIELLI;;Attraversamento pedonale;2015-02-13 08:50:00;
2015-02-12 17:15:00;VIA ROSSINI;;Marciapiede;2015-02-12 17:58:00;
2015-02-12 17:54:00;VIA SONNINO;;Carico scarico merci;2015-02-12 19:10:00;
2015-02-12 18:00:00;VIA CABONI;;Attraversamento pedonale;2015-02-12 19:15:00;
2015-02-12 18:14:00;VIA LORU;f11;Divieto di fermata;2015-02-12 19:22:00;
2015-02-12 19:27:00;VIA CONTE VERDE;4;Passo carraio;2015-02-13 08:49:00;
2015-02-12 19:39:00;PIAZZA INDIPENDENZA;5;Passo carraio;2015-02-13 08:49:00;
2015-02-12 19:41:00;VIA GUICCIARDINI;;Attraversamento pedonale;2015-02-13 10:41:00;
2015-02-12 19:49:00;PIAZZA TRISTANI;05;Spazio riservato ai pedoni;2015-02-13 08:48:00;
2015-02-12 19:50:00;VIA TOSCANA;f06;Attraversamento pedonale;2015-02-13 08:48:00;
2015-02-12 20:08:00;VIA COSTA;;Attraversamento pedonale;2015-02-12 20:09:00;
2015-02-13 08:21:00;VIA TIZIANO;66;Carico scarico merci;2015-02-16 07:35:00;
2015-02-13 08:42:00;VIALE FRA IGNAZIO;50;Carico scarico merci;2015-02-13 12:39:00;
2015-02-13 08:50:00;VIA SALARIS;37;Carico scarico merci;2015-02-13 09:28:00;
2015-02-13 09:07:00;VIALE FRA IGNAZIO;52a;Carico scarico merci;2015-02-13 12:40:00;
2015-02-13 09:09:00;VIA DELITALA;;Attraversamento pedonale;2015-02-13 14:23:00;
2015-02-13 09:31:00;VIA PEPE;2 fr;Attraversamento pedonale;2015-02-14 09:13:00;
2015-02-13 09:36:00;VIA BAYLLE;100;Carico scarico merci;2015-02-13 11:41:00;
2015-02-13 09:44:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-02-13 11:51:00;
2015-02-13 09:55:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-13 12:45:00;
2015-02-13 10:23:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-02-13 13:05:00;
2015-02-13 10:28:00;PIAZZA MAREMMA;;Nel mezzo della carreggiata;2015-02-14 07:56:00;
2015-02-13 10:33:00;VICO MALTA;;Marciapiede;2015-02-13 11:35:00;
2015-02-13 11:18:00;VIA TUVERI;;Seconda fila;2015-02-13 12:39:00;
2015-02-13 11:43:00;VIA DANTE;;Zona Bus;2015-02-13 16:29:00;
2015-02-13 11:44:00;VIA CARBONIA;5;Zona Rimozione;2015-02-13 14:55:00;
2015-02-13 11:46:00;VIA DONIZETTI;13b;Carico scarico merci;2015-02-13 11:47:00;
2015-02-13 12:01:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-13 12:27:00;
2015-02-13 12:03:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-13 12:26:00;
2015-02-13 12:03:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-13 13:22:00;
2015-02-13 12:24:00;VIA BACAREDDA;;Divieto di fermata;2015-02-13 14:23:00;
2015-02-13 12:25:00;VIA LA NURRA;47;Spostamenti - Cedimento manto stradale;2015-02-13 12:26:00;
2015-02-13 12:27:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-02-13 12:47:00;
2015-02-13 12:59:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-02-13 17:14:00;
2015-02-13 13:17:00;VIA MALTA;;Seconda fila;2015-02-13 13:23:00;
2015-02-13 13:48:00;PIAZZA REPUBBLICA;;Marciapiede;2015-02-13 16:02:00;
2015-02-13 13:50:00;PIAZZA REPUBBLICA;;Marciapiede;2015-02-13 18:24:00;
2015-02-13 15:25:00;VIALE FRA IGNAZIO;52a;Carico scarico merci;2015-02-13 17:34:00;
2015-02-13 15:30:00;PIAZZA S.ROCCO;fr.7;Attraversamento pedonale;2015-02-13 16:31:00;
2015-02-13 15:54:00;VIA SONNINO;;Carico scarico merci;2015-02-13 16:57:00;
2015-02-13 16:03:00;VIA TRINCEA D. RAZZI;77;Marciapiede;2015-02-13 17:14:00;
2015-02-13 16:15:00;PORTO MOLO S.AGOSTINO;31;Carico scarico merci;2015-02-13 18:26:00;
2015-02-13 16:21:00;VIA COL DEL ROSSO;12;Attraversamento pedonale;2015-02-14 07:59:00;
2015-02-13 16:51:00;VIA CALABRIA;12;Marciapiede;2015-02-13 18:23:00;
2015-02-13 16:53:00;VIALE MONASTIR;41;Carico scarico merci;2015-02-13 17:04:00;
2015-02-13 17:04:00;VICO II S.EUSEBIO;;Zona Rimozione;2015-02-14 07:59:00;
2015-02-13 17:17:00;VIA SAURO;30;Zona Rimozione;2015-02-13 17:33:00;
2015-02-13 17:18:00;VIA SATTA;3;Divieto di fermata;2015-02-13 17:33:00;
2015-02-13 17:19:00;VIA FERMI;;Marciapiede;2015-02-14 07:56:00;
2015-02-13 17:25:00;VIA BACAREDDA;;Divieto di fermata;2015-02-13 19:31:00;
2015-02-13 17:53:00;VICO BARCELLONA;;Divieto di fermata;2015-02-14 07:58:00;
2015-02-13 17:54:00;VIA S.MICHELE;78;Seconda fila;2015-02-13 18:24:00;
2015-02-13 17:55:00;VICO BARCELLONA;2;Divieto di fermata;2015-02-13 18:24:00;
2015-02-13 18:29:00;VIA SALINIERI;;Nel mezzo della carreggiata;2015-02-14 07:57:00;
2015-02-13 18:36:00;VIA DELLA PINETA;;Attraversamento pedonale;2015-02-13 18:52:00;
2015-02-13 18:47:00;VIA DELLA PINETA;;Fuori dagli spazi delimitati;2015-02-13 19:27:00;
2015-02-13 18:59:00;VIA CARBONIA;5;Zona Rimozione;2015-02-13 19:50:00;
2015-02-13 19:05:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-02-13 10:08:00;
2015-02-13 19:32:00;VIA FERRACCIU;;Attraversamento pedonale;2015-02-13 19:36:00;
2015-02-13 19:35:00;VIA SATTA;;Zona Rimozione;2015-02-14 07:57:00;
2015-02-13 22:02:56;VIA CRISPI;sn;Zona Rimozione;2015-02-14 07:55:00;
2015-02-13 22:36:11;VIA MAMELI;1;Zona Bus;2015-02-14 07:55:00;
2015-02-14 02:52:37;VIA CALAMATTIA;sn;Passo carraio;2015-02-14 08:08:00;
2015-02-14 10:43:00;VIA GIUD. GUGLIELMO;30;Seconda fila;2015-02-16 08:08:00;
2015-02-14 10:44:00;VIA ROMA;;Spazio riservato agli invalidi;2015-02-16 07:38:00;
2015-02-14 13:47:00;VIA SONNINO;172;Spostamenti - Veicolo di disabile;2015-02-14 15:18:00;
2015-02-14 15:13:00;VIA DEL MERCATO VECCHIO;2;Zona Rimozione;2015-02-16 07:39:00;
2015-02-14 16:04:00;VIA CIMAROSA;7;Fuori dagli spazi delimitati;2015-02-16 07:39:00;
2015-02-14 18:06:00;VIA LISBONA;;Nel mezzo della carreggiata;2015-02-16 09:01:00;
2015-02-15 19:57:56;VIA SANNA RANDACCIO;38;Zona Rimozione;2015-02-16 07:30:00;
2015-02-16 03:14:43;VIA CORNALIAS;71;Carico scarico merci;2015-02-16 09:19:00;
2015-02-16 07:32:00;PIAZZA GARIBALDI;34;Zona Rimozione;2015-02-16 07:34:00;
2015-02-16 07:41:00;VIA DELLA PINETA;1;Spostamenti - Caduta calcinacci;2015-02-16 15:16:00;
2015-02-16 07:44:00;VIA DELLA PINETA;92;Spostamenti - Caduta calcinacci;2015-02-16 15:17:00;
2015-02-16 08:54:00;VIA EINAUDI;26;Carico scarico merci;2015-02-16 10:36:00;
2015-02-16 08:59:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-02-16 14:02:00;
2015-02-16 09:39:00;VIA SICILIA;;Zona Rimozione;2015-02-27 17:30:00;
2015-02-16 09:59:00;VIA DE GIOANNIS;;Corrispondenza di crocevia;2015-02-16 10:01:00;
2015-02-16 10:16:00;VIA MONTI;54;Carico scarico merci;2015-02-16 14:02:00;
2015-02-16 10:22:00;VIA SONNINO;146;Carico scarico merci;2015-02-16 12:50:00;
2015-02-16 10:58:00;VIA TRINCEA D. RAZZI;8;Passo carraio;2015-02-16 11:00:00;
2015-02-16 11:00:00;VIA SAURO;26;Zona Rimozione;2015-02-16 11:30:00;
2015-02-16 11:00:00;VIA CIMAROSA;88;Attraversamento pedonale;2015-02-16 15:37:00;
2015-02-16 11:37:00;VIA DARWIN;5;Passo carraio;2015-02-16 15:22:00;
2015-02-16 11:42:00;VIA MALTA;;Marciapiede;2015-02-16 15:21:00;
2015-02-16 11:55:00;VIA S.IGNAZIO DA LACONI;;Fuori dagli spazi delimitati;2015-02-16 16:24:00;
2015-02-16 12:26:00;VIA LUNIGIANA;26;Spazio riservato agli invalidi;2015-02-16 13:45:00;
2015-02-16 12:35:00;VIA CARBONIA;10;Spazio riservato agli invalidi;2015-02-16 12:36:00;
2015-02-16 12:40:00;VIA ABRUZZI;67;Passo carraio;2015-02-16 13:46:00;
2015-02-16 12:41:00;VIA S.LUCIFERO;;Zona Rimozione;2015-02-16 16:58:00;
2015-02-16 12:42:00;VIA DEL MERCATO VECCHIO;;Divieto di fermata;2015-02-16 15:05:00;
2015-02-16 12:44:00;VIA DEL MERCATO VECCHIO;;Zona Rimozione;2015-02-16 16:57:00;
2015-02-16 13:30:00;VIA DANTE;20;Marciapiede;2015-02-16 13:31:00;
2015-02-16 13:31:00;VIA NUORO;3;Zona Rimozione;2015-02-16 13:32:00;
2015-02-16 13:32:00;VIA NUORO;f.38;Zona Rimozione;2015-02-16 15:13:00;
2015-02-16 15:26:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-17 11:13:00;
2015-02-16 15:29:00;VIA SONNINO;162;Carico scarico merci;2015-02-16 17:18:00;
