SEZIONE_CENSIMENTO;CODICE_VIA;DA_NUMERO;A_NUMERO;PARI
1325;70073;0001;0021;1
1326;994;0001;0007;1
1327;1325;0001;0017;1
1328;1414;0001;0009;1
1329;1442;0001;0017;1
1329;1489;0001;0017;1
1330;1367;0001;0009;1
1574;196;0001;0011;1
1575;698;0001;0007A;1
1577;315;0001;0023;1
1583;619;0001;0019;1
1589;292;0001;0001;1
1590;1451;0001;0055;1
1592;1446;0001;0053;1
833;509;0001;0003A;1
836;448;0001;0017;1
837;386;0001;0011;1
838;66;0001;0015;1
839;401;0001;0015;1
846;227;0001;0001;1
848;985;0001;0003;1
849;933;0001;0011;1
850;1011;0001;0003;1
852;759;0001;0009;1
852;893;0001;0009;1
854;382;0001;0003;1
854;691;0001;0007;1
855;527;0001;0001;1
856;539;0001;0003;1
857;326;0001;0007;1
858;181;0001;0005;1
859;1039;0001;0005;1
861;441;0001;0007;1
865;751;0001;0001C;1
866;470;0001;0005;1
867;1051;0001;0005;1
868;948;0001;0009;1
869;517;0001;0011;1
870;990;0001;0007;1
873;211;0001;00031;1
874;346;0001;0007;1
875;1232;0001;0049;1
875;1243;0001;0001;1
1640;1244;0001;0007;1
884;468;0001;0007;1
884;797;0001;0053;1
885;819;0001;0005;1
888;475;0001;0007;1
890;1479;0001;0005;1
903;900;0001;0025F;1
908;520;0001;0005;1
923;327;0001;0009;1
928;799;0001;0007;1
930;197;0001;0025;1
931;864;0001;0027;1
931;1178;0001;0037;1
932;625;0001;0009;1
324;1163;0001;0001;1
783;392;0001;0005;1
351;1032;0001;0025;1
381;395;0001;0007A;1
512;485;0001;0005B;1
514;333;0001;0005;1
639;593;0001;0003;1
579;880;0001;0007;1
326;1164;0001;0001;1
696;1533;0001;0003;1
1261;939;0001;0003;1
1263;620;0001;0015B;1
1266;253;0001;0029;1
1267;217;0001;0027;1
1268;409;0001;0025;1
1268;503;0001;0023;1
1269;319;0001;0003A;1
1274;47;0001;0035;1
1274;766;0001;0025;1
706;1053;0001;0071;1
707;221;0001;0041;1
709;67;0001;0029;1
709;274;0001;0043;1
710;946;0001;0003;1
711;106;0001;0013;1
713;144;0001;0011;1
722;105;0001;0009;1
722;516;0001;0011;1
722;930;0001;0009;1
724;375;0001;0027;1
724;855;0001;0019;1
726;676;0001;0015;1
727;122;0001;0009;1
730;637;0001;0015;1
733;768;0001;0013;1
734;843;0001;0027;1
736;769;0001;0007;1
738;827;0001;0029;1
739;854;0001;0011;1
739;1043;0001;0003;1
740;1;0001;0009;1
744;506;0001;0003;1
745;581;0001;0011;1
748;171;0001;0011;1
749;898;0001;0005;1
750;683;0001;0003;1
750;726;0001;0003;1
751;397;0001;0005;1
751;748;0001;0007;1
757;804;0001;0011;1
758;8;0001;0001S;1
758;262;0001;0007;1
761;35;0001;0019;1
762;882;0001;0017;1
763;504;0001;0011;1
767;34;0001;0003;1
769;1004;0001;0021;1
776;187;0001;0005;1
778;109;0001;0025;1
781;935;0001;0013;1
782;1035;0001;0003A;1
783;897;0001;0015;1
786;884;0001;0017;1
788;25;0001;0003G;1
788;281;0001;0021;1
789;571;0001;0007;1
789;690;0001;0005;1
791;956;0001;0009;1
951;720;0001;0007;1
803;962;0001;0005;1
805;1237;0001;0007;1
816;742;0001;0001;1
816;1280;0001;0005;1
821;40;0001;0003;1
826;548;0001;0015;1
828;7;0001;0007;1
830;123;0001;0001;1
831;350;0001;0009;1
831;657;0001;0017;1
832;489;0001;0009;1
1183;359;0001;0013;1
1184;874;0001;0083;1
1185;38;0001;0029;1
1186;366;0001;0021;1
1188;4;0001;0031;1
1189;249;0001;0023;1
1190;941;0001;0069;1
1191;945;0001;0019;1
1193;883;0001;0001A;1
1199;39;0001;0003;1
1199;954;0001;0029;1
1205;1110;0001;0003;1
1206;1109;0001;0009;1
1207;572;0001;0005B;1
1208;416;0001;0025;1
1211;618;0001;0013;1
1212;929;0001;0009;1
1213;1108;0001;0009;1
1214;1099;0001;0045;1
1216;533;0001;0011;1
1217;1107;0001;0015;1
1222;951;0001;0023A;1
1223;15;0001;0001B;1
1224;18;0001;0007;1
1226;434;0001;0013;1
1227;132;0001;0001A;1
1228;417;0001;0025;1
1229;83;0001;0021;1
1230;287;0001;0025;1
1233;451;0001;0005A;1
1234;268;0001;0009;1
1235;178;0001;0029A;1
1236;356;0001;0007;1
1237;80;0001;0017A;1
1237;355;0001;0015;1
1239;875;0001;0029;1
1241;860;0001;0029B;1
1244;174;0001;0015;1
1245;1205;0001;0009;1
1247;381;0001;0013;1
1250;872;0001;0001A;1
1251;258;0001;0027;1
1252;600;0001;0005;1
1253;113;0001;0033;1
1253;164;0001;0029;1
1254;277;0001;0015;1
1255;764;0001;0043;1
1256;765;0001;0033;1
1257;763;0001;0025;1
1257;987;0001;0073;1
688;603;0001;0013;1
690;188;0001;0017;1
694;597;0001;0045;1
696;1530;0001;0011;1
697;1229;0001;0081;1
699;98;0001;0015;1
700;141;0001;0013;1
701;833;0001;0009;1
702;457;0001;0011;1
703;12;0001;0019;1
1081;711;0001;0005;1
1082;1037;0001;0041;1
1083;988;0001;0019;1
1089;272;0001;0005;1
1091;899;0001;0011;1
1094;114;0001;0011A;1
1094;821;0001;0001C;1
1095;1013;0001;0019;1
1096;110;0001;0015;1
1098;643;0001;0005;1
1100;594;0001;0013;1
1101;218;0001;0027;1
1102;154;0001;0003;1
1103;934;0001;0013;1
1104;901;0001;0025;1
1105;733;0001;0057;1
1109;793;0001;0025A;1
1110;279;0001;0023;1
1110;399;0001;0047;1
1111;834;0001;0023;1
1112;708;0001;0003;1
1114;596;0001;0005;1
1115;236;0001;0011;1
1116;415;0001;0005;1
1118;184;0001;0003B;1
1120;1033;0001;0017;1
1121;694;0001;0017;1
1121;963;0001;0001C;1
1125;404;0001;0001;1
1125;482;0001;0009;1
1126;354;0001;0001;1
1127;704;0001;0045;1
1128;479;0001;0007;1
1129;54;0001;0021;1
1129;285;0001;0007;1
1130;788;0001;0001C;1
1134;288;0001;0005;1
1137;699;0001;0005;1
1138;28;0001;0005A;1
1142;1048;0001;0093;1
1144;394;0001;0003;1
1145;995;0001;0041A;1
1147;312;0001;0013A;1
1149;1206;0001;0007;1
1151;316;0001;0011;1
1151;924;0001;0007;1
1152;914;0001;0005B;1
1162;480;0001;0013;1
1168;674;0001;0001;1
1170;124;0001;0007;1
1170;538;0001;0013;1
1170;743;0001;0013;1
1171;918;0001;0015;1
1175;159;0001;0023;1
1175;1056;0001;0007;1
1179;515;0001;0021;1
1179;905;0001;0003;1
1181;348;0001;0015;1
1181;1088;0001;0017;1
999;351;0001;0007;1
1000;703;0001;0013;1
1001;284;0001;0003;1
1001;368;0001;0023;1
1002;269;0001;0019;1
1002;782;0001;0019;1
1003;1022;0001;0023;1
1005;717;0001;0003;1
1007;543;0001;0003;1
1010;537;0001;0017;1
1012;521;0001;0005;1
1013;45;0001;0005;1
1016;208;0001;0013;1
1017;926;0001;0003A;1
1019;361;0001;0007;1
1020;601;0001;0003A;1
1020;687;0001;0007D;1
1026;796;0001;0049;1
1026;940;0001;0011;1
1028;642;0001;0025;1
1030;130;0001;0047;1
1030;232;0001;0027;1
1036;454;0001;0009;1
1037;555;0001;0005;1
1038;705;0001;0035;1
1040;325;0001;0027;1
1041;373;0001;0025;1
1041;522;0001;0011;1
1042;407;0001;0011;1
1043;72;0001;0019;1
1043;153;0001;0011;1
1044;811;0001;0023;1
1046;157;0001;0025;1
1046;283;0001;0043;1
1051;701;0001;0041;1
1052;332;0001;0041B;1
1053;580;0001;0041;1
1054;709;0001;0059;1
1055;343;0001;0043;1
1056;502;0001;0035;1
1059;750;0001;0039;1
1060;878;0001;0053;1
1061;369;0001;0053;1
1062;795;0001;0033;1
1062;840;0001;0015;1
1063;435;0001;0029;1
1065;778;0001;0027;1
1066;228;0001;0017;1
1066;553;0001;0029;1
1066;627;0001;0023;1
1067;151;0001;0021;1
1067;659;0001;0007;1
1068;317;0001;0025;1
1069;224;0001;0051;1
1071;226;0001;0015;1
1071;239;0001;0003A;1
1073;58;0001;0037;1
1075;172;0001;0029B;1
1075;779;0001;0007;1
1076;592;0001;0011;1
1079;574;0001;0057;1
1079;645;0001;0011;1
1079;741;0001;0003D;1
664;436;0001;0031;1
666;116;0001;0025;1
670;14;0001;0031;1
672;1025;0001;0021;1
673;206;0001;0001;1
673;812;0001;0001;1
674;587;0001;0007;1
674;648;0001;0003;1
677;1041;0001;0035;1
678;182;0001;0003C;1
679;423;0001;0033;1
682;238;0001;0021;1
683;426;0001;0027;1
686;666;0001;0005;1
933;1180;0001;0011;1
934;1179;0001;0011;1
935;299;0001;0011;1
941;529;0001;0003E;1
942;186;0001;0005;1
943;784;0001;0075;1
943;1147;0001;0001;1
944;1023;0001;0065;1
946;309;0001;0049;1
948;165;0001;0009;1
949;611;0001;0001;1
950;534;0001;0013;1
951;403;0001;0015A;1
952;559;0001;0003;1
953;289;0001;0001A;1
953;337;0001;0001;1
955;225;0001;0035;1
957;357;0001;0013A;1
959;149;0001;0013;1
959;298;0001;0025;1
961;437;0001;0019;1
961;658;0001;0045;1
963;383;0001;0021;1
964;1154;0001;0009;1
966;807;0001;0025;1
966;1153;0001;0027;1
967;413;0001;0013;1
968;944;0001;0009;1
971;936;0001;0027;1
784;1057;0001;0013;1
976;377;0001;0015;1
977;340;0001;0025;1
1644;65;0001;0039;1
978;135;0001;0053;1
978;452;0001;0003;1
1644;729;0001;0119;1
982;86;0001;0011;1
983;200;0001;0011;1
984;138;0001;0033;1
985;396;0001;0005;1
986;134;0001;0019;1
987;605;0001;0007;1
988;30;0001;0015;1
989;958;0001;0015;1
990;780;0001;0005;1
991;119;0001;0015;1
992;715;0001;0003;1
996;391;0001;0023;1
998;251;0001;0007;1
169;1014;0001;0017;1
177;781;0001;0027;1
179;137;0001;0007;1
179;997;0001;0007A;1
180;245;0001;0017;1
180;473;0001;0007B;1
185;638;0001;0019;1
186;246;0001;0009A;1
186;707;0001;0015;1
188;458;0001;0005;1
190;635;0001;0035;1
192;628;0001;0003A;1
192;629;0001;0015;1
195;1054;0001;0007;1
198;675;0001;0007;1
199;826;0001;0009;1
200;77;0001;0023;1
200;1045;0001;0025;1
202;566;0001;0047;1
203;203;0001;0001A;1
203;718;0001;0011;1
578;1008;0001;00052;1
581;949;0001;0001;1
584;234;0001;0033;1
586;927;0001;0007;1
588;731;0001;0055;1
590;910;0001;0005;1
594;732;0001;0005;1
595;243;0001;0011;1
597;483;0001;0017;1
598;456;0001;0023;1
601;518;0001;0003;1
601;547;0001;0021;1
603;1036;0001;0003;1
604;1020;0001;0009;1
606;532;0001;0019;1
608;695;0001;0007;1
614;955;0001;0031;1
615;173;0001;0059;1
620;808;0001;0007B;1
621;41;0001;0005;1
623;69;0001;0035;1
625;322;0001;0009;1
628;803;0001;0045;1
631;608;0001;0013;1
631;1042;0001;0013;1
635;212;0001;0007;1
637;450;0001;0023;1
638;583;0001;0017;1
644;384;0001;0027;1
645;487;0001;0005;1
648;942;0001;0021;1
649;264;0001;0017;1
650;103;0001;0033;1
651;446;0001;0007;1
652;552;0001;0013;1
656;111;0001;0003;1
659;177;0001;0001;1
660;815;0001;0007;1
662;1082;0001;0009;1
663;981;0001;0015B;1
47;1136;0001;0009A;1
48;556;0001;0039;1
55;685;0001;0019;1
60;752;0001;0013;1
62;1124;0001;0007;1
63;947;0001;0035;1
63;1123;0001;0009;1
65;491;0001;0005;1
32;1210;0001;0001;1
70;320;0001;0023;1
70;1218;0001;0001;1
72;170;0001;0015;1
78;248;0001;0057;1
79;762;0001;0027;1
79;1118;0001;0015;1
86;76;0001;0023;1
87;191;0001;0001;1
87;889;0001;0031;1
88;33;0001;0005;1
93;996;0001;0009;1
93;1094;0001;0021;1
94;180;0001;0027;1
95;1026;0001;0065;1
97;193;0001;0027;1
99;62;0001;0037;1
100;140;0001;0019;1
103;497;0001;0023;1
104;852;0001;0031;1
104;892;0001;0007B;1
106;85;0001;0025;1
108;869;0001;0005;1
112;606;0001;0013;1
115;256;0001;0015;1
119;214;0001;0011;1
121;753;0001;0013A;1
121;799;0001;0019;1
125;1138;0001;0001A;1
127;102;0001;0019;1
127;146;0001;0017;1
130;794;0001;0015;1
133;1129;0001;0011;1
135;888;0001;0003;1
144;1174;0001;0011;1
145;342;0001;0049;1
147;302;0001;0029D;1
147;442;0001;0017;1
149;641;0001;0009;1
150;775;0001;0033H;1
151;205;0001;0009;1
1638;48;0001;0005;1
153;115;0001;0015;1
153;244;0001;0017;1
157;631;0001;0011;1
161;310;0001;0057A;1
161;972;0001;0001;1
162;60;0001;0011;1
167;615;0001;0001G;1
167;998;0001;0059;1
169;979;0001;0015;1
535;1017;0001;0005;1
536;621;0001;0015;1
537;891;0001;0009;1
538;367;0001;0013;1
539;650;0001;0021B;1
541;777;0001;0005;1
542;660;0001;0011;1
542;662;0001;0023A;1
545;911;0001;0007A;1
546;465;0001;0005;1
547;36;0001;0015;1
549;84;0001;0009;1
549;554;0001;0017;1
551;567;0001;0007;1
552;166;0001;0011;1
553;271;0001;0007;1
553;633;0001;0003;1
554;88;0001;0033;1
559;757;0001;0029;1
563;46;0001;0019;1
564;365;0001;0049;1
565;909;0001;0005;1
566;908;0001;0005;1
567;95;0001;0015A;1
1;755;0001;0043;1
2;677;0001;0093;1
3;925;0001;0043;1
4;147;0001;9999;1
5;877;0001;0009;1
6;866;0001;0017;1
7;347;0001;0031;1
8;873;0001;0025B;1
8;1223;0001;0015;1
9;861;0001;0031;1
9;70071;0001;0031;1
10;938;0001;0017;1
11;1137;0001;0003;1
18;871;0001;0081;1
19;824;0001;0101;1
20;1182;0001;0003;1
21;1183;0001;0003;1
23;161;0001;0007B;1
23;1091;0001;0001;1
26;1090;0001;0035;1
27;270;0001;0035;1
27;1122;0001;0005;1
28;828;0001;0035;1
29;398;0001;0069;1
31;492;0001;0057;1
32;371;0001;0001;1
32;576;0001;0027;1
32;586;0001;0013;1
32;1010;0001;0013;1
33;561;0001;0013;1
34;614;0001;0005;1
35;879;0001;0021;1
35;983;0001;0019;1
37;1111;0001;0003;1
39;896;0001;0007;1
42;598;0001;0015;1
43;280;0001;0021A;1
44;1113;0001;0007;1
421;562;0001;0003;1
422;505;0001;0009;1
427;207;0001;0003B;1
430;859;0001;0005;1
430;1028;0001;0009;1
431;189;0001;0003A;1
437;805;0001;0005A;1
438;772;0001;0005B;1
440;507;0001;0011;1
440;913;0001;0007;1
443;338;0001;0021;1
444;314;0001;0001A;1
446;219;0001;0011;1
446;736;0001;0017;1
448;668;0001;0015;1
449;692;0001;0053;1
450;71;0001;0005;1
451;78;0001;0003;1
454;231;0001;0069C;1
455;607;0001;0015;1
456;13;0001;0049;1
458;349;0001;0029;1
460;528;0001;0035;1
462;300;0001;0015;1
462;894;0001;0009G;1
187;838;0001;0011;1
473;977;0001;0013;1
473;1087;0001;0053;1
477;128;0001;0049;1
477;142;0001;0115;1
478;740;0001;0029;1
482;761;0001;0015;1
490;540;0001;0033;1
492;163;0001;0029;1
492;494;0001;0009;1
495;61;0001;0011;1
495;919;0001;0009;1
503;727;0001;0055;1
505;96;0001;0009;1
505;305;0001;0005;1
505;414;0001;0005A;1
507;969;0001;0005;1
508;400;0001;0015;1
510;44;0001;0007;1
510;112;0001;0007;1
510;139;0001;0003;1
513;923;0001;0013;1
514;63;0001;0041C;1
522;183;0001;0011;1
526;330;0001;0039;1
526;560;0001;0025;1
528;591;0001;0003;1
529;420;0001;0005;1
531;714;0001;0027;1
534;235;0001;0017;1
535;136;0001;0007;1
312;679;0001;0033;1
314;1161;0001;0007;1
316;405;0001;0037;1
321;1162;0001;0005;1
322;841;0001;0003;1
323;835;0001;0033;1
325;1000;0001;0003;1
328;1166;0001;0009;1
330;499;0001;0015;1
330;851;0001;0001;1
334;155;0001;0015;1
335;1168;0001;0011;1
337;169;0001;0009;1
337;986;0001;0019;1
338;531;0001;0003;1
340;725;0001;0027;1
341;514;0001;0001;1
342;800;0001;0023;1
344;500;0001;0023;1
345;530;0001;0015;1
346;610;0001;0005B;1
349;1009;0001;0017B;1
351;286;0001;0025;1
354;477;0001;0025;1
355;991;0001;0111;1
355;1098;0001;0011A;1
358;162;0001;0099;1
364;430;0001;0001;1
365;427;0001;0013;1
366;425;0001;0025;1
367;433;0001;0003;1
368;429;0001;0003;1
369;421;0001;0021;1
372;213;0001;0021;1
373;439;0001;0015B;1
374;749;0001;0039;1
377;809;0001;0039;1
379;850;0001;0009;1
382;49;0001;0011B;1
385;976;0001;0003;1
386;696;0001;0009;1
386;886;0001;0007;1
387;216;0001;0003;1
389;353;0001;0001;1
390;684;0001;0001;1
392;273;0001;0021;1
393;730;0001;0025;1
398;118;0001;0021;1
399;265;0001;0041;1
400;544;0001;0021;1
400;721;0001;0017;1
401;702;0001;0053;1
402;959;0001;0039;1
403;240;0001;0011;1
403;370;0001;0059;1
404;488;0001;0051;1
405;853;0001;0025;1
410;712;0001;0011;1
412;210;0001;0021;1
413;975;0001;0041;1
419;101;0001;0017;1
205;706;0001;0011;1
207;438;0001;0003;1
207;1002;0001;0013;1
208;1007;0001;0047D;1
211;626;0001;0005;1
217;599;0001;0045;1
220;992;0001;0005;1
221;744;0001;0009;1
226;895;0001;0017;1
227;839;0001;0055;1
232;922;0001;0033A;1
233;388;0001;0019;1
233;739;0001;0019A;1
235;328;0001;0031;1
236;311;0001;0011;1
238;344;0001;0011;1
241;255;0001;0035;1
244;1083;0001;0017;1
249;52;0001;0037;1
249;722;0001;0001G;1
250;6;0001;0007;1
252;968;0001;0005;1
254;953;0001;0029;1
257;1175;0001;0023;1
258;476;0001;0005A;1
258;1050;0001;0027;1
259;974;0001;0021;1
260;364;0001;0017A;1
261;965;0001;0013;1
262;242;0001;0015;1
263;870;0001;0011;1
264;791;0001;0007;1
267;1240;0001;0059;1
271;276;0001;0003;1
271;496;0001;0019A;1
273;390;0001;0017;1
273;832;0001;0021A;1
274;461;0001;0013;1
277;1169;0001;0021;1
278;950;0001;0003A;1
279;783;0001;0023;1
280;1188;0001;0005;1
281;817;0001;0019;1
283;670;0001;0027;1
284;671;0001;0017;1
286;825;0001;0023;1
287;1156;0001;0001;1
288;723;0001;0031;1
289;823;0001;0049;1
291;20;0001;0011;1
291;324;0001;0021;1
299;1121;0001;0007;1
293;1157;0001;0005;1
294;1158;0001;0001;1
296;1159;0001;0003;1
302;845;0001;0063A;1
309;966;0001;0011;1
309;1024;0001;0007;1
310;127;0001;0011;1
76;734;0001A;0005;1
436;314;0001B;0005;1
447;978;0001B;0007B;1
204;203;0001B;0003A;1
454;289;0001B;0019A;1
1224;15;0001C;0003;1
1127;963;0001E;0035;1
250;722;0001H;0027;1
759;8;0001T;0009;1
1320;1314;0002;0016;1
864;751;0003;0007;1
820;335;0003;0017B;1
1194;883;0003;0009;1
1228;132;0003;0005E;1
1248;872;0003;0015;1
1095;821;0003;0003B;1
1098;921;0003;0019;1
1123;354;0003;0019;1
1131;788;0003;0043;1
1073;247;0003;0015;1
954;337;0003;0007;1
613;1049;0003;0003A;1
64;1046;0003;0003;1
68;1218;0003;0005;1
118;53;0003;0037;1
159;972;0003;0015A;1
160;615;0003;0029A;1
42;191;0003;0011Z;1
421;19;0003;0005;1
1329;1400;0003;0011;1
360;152;0003;0009;1
126;1038;0003;0005;1
82;917;0003;0015;1
1165;674;0003;0003B;1
126;1138;0003;0005;1
1642;1243;0003;0007;1
1217;931;0003;0003B;1
295;1158;0003;0003;1
845;227;0003;0003;1
1126;404;0003;0005;1
392;684;0003;0013;1
391;353;0003;0003;1
334;851;0003;0049B;1
529;87;0003;0007;1
491;616;0003;0043;1
483;3;0003;0019;1
206;438;0003A;0025;1
747;683;0003A;0009;1
1263;939;0003A;0007;1
281;950;0003B;0085;1
432;189;0003B;0007;1
659;182;0003D;0007;1
205;203;0005;0009;1
227;94;0005;0019;1
264;758;0005;0013;1
272;276;0005;0013;1
289;1158;0005;0005;1
323;841;0005;0025;1
416;207;0005;0023;1
423;562;0005;0013;1
514;278;0005;0013;1
517;1456;0005;0005A;1
561;633;0005;0027;1
561;636;0005;0017;1
19;1182;0005;0007;1
38;1111;0005;0009;1
136;888;0005;0013;1
144;857;0005;0145;1
191;628;0005;0025;1
602;518;0005;0009;1
604;1036;0005;0009;1
618;789;0005;0071;1
649;81;0005;0013;1
654;111;0005;0025;1
939;529;0005;0015;1
972;252;0005;0039;1
1004;717;0005;0007;1
1006;543;0005;0007;1
1018;926;0005;0007;1
1019;601;0005;0005;1
1072;100;0005;0011D;1
1078;741;0005;0027;1
1084;984;0005;0021;1
1103;154;0005;0011A;1
1117;184;0005;0035;1
1169;674;0005;0011;1
1178;905;0005;0009;1
1200;39;0005;0005;1
1206;931;0005;0007;1
1225;15;0005;0015;1
724;1043;0005;0013;1
728;506;0005;0009;1
749;726;0005;0007;1
765;34;0005;0015;1
778;1035;0005;0015;1
824;40;0005;0021;1
832;509;0005;0019;1
847;985;0005;0005;1
850;912;0005;0009;1
857;539;0005;0007;1
874;211;0005;0005;1
332;999;0005;0005;1
1270;259;0005;0015;1
1270;319;0005;0011A;1
154;1284;0005;0021;1
422;680;0005;0007;1
531;591;0005;0009;1
776;25;0005;0007;1
844;227;0005;0005;1
862;623;0005;0005;1
1096;821;0005;0011A;1
1141;372;0005;0015;1
883;1512;0005;0013;1
1279;292;0005;0007;1
298;1159;0005;0005;1
304;1160;0005;0009;1
316;545;0005;0007;1
513;969;0005A;0009B;1
888;819;0005A;0015;1
1010;45;0005A;0031;1
43;33;0005A;0045A;1
1115;415;0005A;0025;1
1234;451;0005B;0011;1
557;266;0007;0019;1
15;558;0007;0027;1
419;859;0007;0009;1
428;314;0007;0015D;1
429;805;0007;0013A;1
437;772;0007;0023;1
451;71;0007;0011;1
351;610;0007;0013;1
361;514;0007;0019;1
1633;158;0007;0015;1
717;318;0007;0009;1
1315;1370;0007;0031;1
1610;1467;0007;0007;1
73;844;0007;0007;1
861;1039;0007;0021;1
519;1456;0007;0007A;1
1271;260;0007;0013;1
697;962;0007;0081;1
775;187;0007;0011;1
780;392;0007;0013;1
823;989;0007;0007;1
1208;572;0007;0009;1
1222;70045;0007;0007;1
1229;132;0007;0007A;1
502;305;0007;0007;1
77;734;0007;0013A;1
54;185;0007;0037;1
1655;48;0007;0009;1
579;1008;0007;0015;1
622;41;0007;0025;1
626;513;0007;0021;1
991;780;0007;0017;1
1091;881;0007;0027;1
1038;555;0007;0011;1
1015;601;0007;0011;1
1201;39;0007;0009;1
1251;600;0007;0033;1
1142;28;0007;0011;1
1148;914;0007;0011;1
197;1054;0007A;0011;1
950;720;0007A;0033;1
1073;779;0007A;0017A;1
1219;18;0007A;0023;1
1567;997;0007B;0021;1
1230;132;0007B;0037;1
605;695;0009;0011;1
110;869;0009;0025;1
48;546;0009;0015;1
552;271;0009;0019;1
571;909;0009;0015;1
11;307;0009;0047;1
413;680;0009;0041;1
433;189;0009;0023;1
445;978;0009;0021;1
315;545;0009;0011A;1
1205;931;0009;0019;1
89;892;0009;0013;1
251;6;0009;0009D;1
515;112;0009;0011A;1
769;25;0009;0011;1
848;22;0009;0009;1
910;125;0009;0013D;1
1574;305;0009;0013B;1
858;539;0009;0021;1
520;1456;0009;0013;1
1264;939;0009;0011;1
729;395;0009;0011A;1
748;726;0009;0011;1
757;262;0009;0017;1
790;571;0009;0013;1
821;989;0009;0015;1
1109;285;0009;0011;1
1133;479;0009;0033;1
1169;124;0009;0015;1
1018;687;0009;0013;1
1097;643;0009;0021;1
658;182;0009;0011A;1
658;815;0009;0013A;1
986;605;0009;0011A;1
182;473;0009;0023;1
584;880;0009;0013;1
587;698;0009;0017;1
75;877;0009A;0017;1
1135;267;0009A;0021;1
1232;268;0009A;0017;1
361;152;0011;0019;1
1195;883;0011;0019;1
851;802;0011;0017;1
832;350;0011;0013;1
1321;1316;0011;0021;1
807;1234;0011;0029;1
256;476;0011;0023;1
188;246;0011;0031;1
583;903;0011;0045;1
609;1020;0011;0021;1
151;70039;0011;0021;1
94;996;0011;0035;1
496;494;0011;0025;1
501;414;0011;0039;1
410;859;0011;0017;1
429;1028;0011;0025;1
331;1000;0011;0017;1
787;690;0011;0015;1
1209;572;0011;0017;1
1211;929;0011;0015A;1
1202;39;0011;0125;1
1077;659;0011;0043;1
933;625;0011;0015;1
937;830;0011;0011;1
947;165;0011;0023;1
999;251;0011;0015;1
38;896;0011;0019;1
1635;205;0011;0039;1
156;48;0011;0011;1
461;894;0011;0013;1
492;891;0011;0013;1
739;1;0011;0011;1
409;712;0011A;0031;1
1645;153;0011A;0015;1
262;870;0011A;0025;1
1271;319;0011B;0017;1
383;49;0011C;0025;1
404;240;0013;0031;1
774;187;0013;0019;1
312;545;0013;0025;1
185;458;0013;0021;1
118;214;0013;0019A;1
159;631;0013;0019;1
162;626;0013;0013;1
504;196;0013;0033;1
555;1098;0013;0039;1
562;166;0013;0033;1
432;507;0013;0021;1
442;71;0013;0021;1
184;838;0013;0027A;1
1215;533;0013;0023;1
1117;236;0013;0019;1
1147;316;0013;0017;1
1152;924;0013;0019;1
1177;905;0013;0029;1
292;20;0013;0015;1
1017;361;0013;0033;1
1082;100;0013;0023;1
1086;592;0013;0039;1
1099;645;0013;0021;1
1104;154;0013;0017A;1
657;182;0013;0013A;1
985;605;0013;0025;1
1014;601;0013;0025;1
1092;821;0013;0013A;1
1310;1450;0013;0013;1
305;1160;0013;0015;1
309;127;0013;0017;1
311;966;0013;0015;1
513;183;0013;0017;1
1569;344;0013;0041;1
1629;742;0013;0013;1
13;191;0013;0037;1
850;933;0013;0029;1
855;759;0013;0029;1
932;299;0013;0025;1
730;726;0013;0019;1
746;171;0013;0021;1
747;581;0013;0017;1
760;385;0013;0027;1
1203;618;0013A;0043;1
350;610;0015;0015;1
237;311;0015;0025;1
275;327;0015;0039;1
276;461;0015;0033;1
634;212;0015;0027;1
648;81;0015;0023;1
111;606;0015;0023;1
120;753;0015;0031;1
164;626;0015;0027;1
165;137;0015;0021;1
30;1010;0015;0061;1
45;892;0015;0073;1
78;734;0015;0025;1
539;367;0015;0017;1
418;805;0015;0039;1
424;562;0015;0045;1
424;639;0015;0063;1
457;894;0015;0037;1
476;977;0015;0029;1
343;90;0015;0017;1
780;935;0015;0029;1
781;1057;0015;0031;1
1221;434;0015;0027;1
1237;356;0015;0021;1
1148;312;0015;0025;1
1163;480;0015;0021;1
1171;743;0015;0019;1
1182;359;0015;0025;1
955;534;0015;0045;1
981;149;0015;0021;1
1307;1438;0015;0019;1
1560;1512;0015;0023A;1
1630;742;0015;0019;1
1309;1450;0015;0027;1
1328;1437;0015;0027;1
1330;1360;0015;0037;1
6;70;0015;0015;1
34;561;0015;0031;1
836;350;0015;0079;1
911;125;0015;0019B;1
1262;260;0015;0029;1
1266;939;0015;0017;1
689;603;0015;0031;1
721;1043;0015;0017;1
745;748;0015;0031;1
1245;174;0015A;0025;1
183;707;0015B;0031;1
568;95;0015B;0047;1
1192;39;0016A;0016A;1
313;966;0017;0059;1
744;637;0017;0021;1
1287;1417;0017;0035;1
775;690;0017;0039;1
170;979;0017;0045;1
651;206;0017;0025;1
114;256;0017;0025;1
157;972;0017;0033;1
39;917;0017;0035;1
69;170;0017;0045;1
543;660;0017;0023;1
548;36;0017;0027;1
417;314;0017;0035;1
463;20;0017;0023;1
782;897;0017;0059;1
1210;929;0017;0019;1
1226;15;0017;0033;1
1252;277;0017;0033;1
1122;482;0017;0019;1
1165;538;0017;0031;1
1039;153;0017;0055;1
1041;352;0017;0021;1
1075;247;0017;0025;1
1097;594;0017;0033;1
661;1015;0017;0033;1
666;981;0017;0023;1
934;625;0017;0019;1
938;529;0017;0043;1
954;403;0017;0021;1
1000;251;0017;0031;1
1138;372;0017;0021;1
